Població estrangera a 1 de gener. Per països. 2009
Pallars Sobirà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;65;57;122;29,19;0,15
Brasil;58;60;118;28,23;0,42
Bolívia;28;34;62;14,83;0,11
Perú;23;17;40;9,57;0,11
Colòmbia;13;18;31;7,42;0,06
Argentina;7;15;22;5,26;0,06
Xile;13;5;18;4,31;0,11
Resta de països;..;..;5;1,20;..
Total subcontinent;210;208;418;100,00;..

