Población extranjera a 1 de enero. Por municipios. 2003
Baix Penedès
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;1822;382;37,71;20,97
Vendrell, el;2400;310;30,60;12,92
Cunit;756;142;14,02;18,78
Banyeres del Penedès;139;31;3,06;22,30
Bisbal del Penedès, la;133;24;2,37;18,05
Albinyana;64;23;2,27;35,94
Arboç, l';397;22;2,17;5,54
Santa Oliva;143;21;2,07;14,69
Bellvei;139;17;1,68;12,23
Sant Jaume dels Domenys;80;14;1,38;17,50
Montmell, el;20;14;1,38;70,00
Llorenç del Penedès;78;7;0,69;8,97
Resto de municipios;115;6;0,59;5,22
Baix Penedès;6286;1013;100,00;16,12

