Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Vilanova i la Geltrú
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;139;148;287;14,47;3,81
De 5 a 9 anys;73;75;148;7,46;1,96
De 10 a 14 anys;39;40;79;3,98;1,05
De 15 a 19 anys;55;50;105;5,29;1,39
De 20 a 24 anys;52;69;121;6,10;1,60
De 25 a 29 anys;93;122;215;10,84;2,85
De 30 a 34 anys;142;102;244;12,30;3,24
De 35 a 39 anys;160;95;255;12,85;3,38
De 40 a 44 anys;152;68;220;11,09;2,92
De 45 a 49 anys;71;50;121;6,10;1,60
De 50 a 54 anys;57;30;87;4,39;1,15
De 55 a 59 anys;26;20;46;2,32;0,61
De 60 a 64 anys;5;13;18;0,91;0,24
De 65 a 69 anys;..;..;13;0,66;0,17
De 70 a 74 anys;9;6;15;0,76;0,20
De 75 a 79 anys;..;..;7;0,35;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1081;903;1984;100,00;26,31
%;54,49;45,51;100,00;;

