Població estrangera a 1 de gener. Per països. 2017
Montsià
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;145;121;266;28,60;1,00
Colòmbia;100;135;235;25,27;0,89
Paraguai;27;70;97;10,43;0,75
Argentina;42;46;88;9,46;0,48
Brasil;33;54;87;9,35;0,49
Perú;29;21;50;5,38;0,27
Veneçuela;8;24;32;3,44;0,25
Bolívia;11;16;27;2,90;0,09
Uruguai;10;17;27;2,90;0,35
Xile;9;12;21;2,26;0,22
Total subcontinent;414;516;930;100,00;..

