Foreign population by age and sex. 2022
Vallès Occidental
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,293,<001
5-9 years,10,5,15,549,001
10-14 years,6,5,11,403,<001
15-19 years,12,15,27,989,002
20-24 years,9,14,23,842,002
25-29 years,25,23,48,1758,004
30-34 years,20,11,31,1136,003
35-39 years,16,20,36,1319,003
40-44 years,6,14,20,733,002
45-49 years,13,9,22,806,002
50-54 years,..,..,8,293,<001
55-59 years,4,4,8,293,<001
60-64 years,..,..,5,183,<001
65-69 years,..,..,5,183,<001
70-74 years,..,..,5,183,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,131,142,273,10000,025
%,4799,5201,10000,,

