Població estrangera a 1 de gener. Per països. 2019
Alt Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Perú;181;209;390;22,62;1,65
Colòmbia;135;171;306;17,75;0,84
Bolívia;108;142;250;14,50;0,85
Argentina;97;101;198;11,48;0,95
Equador;74;94;168;9,74;0,65
Veneçuela;36;76;112;6,50;0,49
Brasil;40;54;94;5,45;0,45
Paraguai;26;64;90;5,22;0,61
Xile;34;37;71;4,12;0,72
Uruguai;23;21;44;2,55;0,54
Resta de països;..;..;..;..;..
Total subcontinent;754;970;1724;100,00;..

