Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Garraf
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;196;190;386;5,74;2,49
De 5 a 9 anys;208;190;398;5,92;2,57
De 10 a 14 anys;142;149;291;4,33;1,88
De 15 a 19 anys;115;147;262;3,90;1,69
De 20 a 24 anys;177;217;394;5,86;2,54
De 25 a 29 anys;378;333;711;10,58;4,59
De 30 a 34 anys;480;388;868;12,91;5,60
De 35 a 39 anys;571;413;984;14,64;6,35
De 40 a 44 anys;440;289;729;10,84;4,70
De 45 a 49 anys;336;185;521;7,75;3,36
De 50 a 54 anys;202;148;350;5,21;2,26
De 55 a 59 anys;146;119;265;3,94;1,71
De 60 a 64 anys;129;94;223;3,32;1,44
De 65 a 69 anys;73;70;143;2,13;0,92
De 70 a 74 anys;44;47;91;1,35;0,59
De 75 a 79 anys;31;20;51;0,76;0,33
De 80 a 84 anys;12;24;36;0,54;0,23
85 anys o més;10;10;20;0,30;0,13
Total;3690;3033;6723;100,00;43,37
%;54,89;45,11;100,00;;

