Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Ripollès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2016
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;73;60;133;6,92
De 5 a 9 anys;73;65;138;7,18
De 10 a 14 anys;65;45;110;5,72
De 15 a 19 anys;54;45;99;5,15
De 20 a 24 anys;69;71;140;7,28
De 25 a 29 anys;74;108;182;9,46
De 30 a 34 anys;123;126;249;12,95
De 35 a 39 anys;135;114;249;12,95
De 40 a 44 anys;112;111;223;11,60
De 45 a 49 anys;86;58;144;7,49
De 50 a 54 anys;56;48;104;5,41
De 55 a 59 anys;34;29;63;3,28
De 60 a 64 anys;21;15;36;1,87
De 65 a 69 anys;9;13;22;1,14
De 70 a 74 anys;..;..;11;0,57
De 75 a 79 anys;7;4;11;0,57
De 80 a 84 anys;..;..;4;0,21
85 anys o més;..;..;5;0,26
Total;999;924;1923;100,00
%;51,95;48,05;100,00;

