Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Selva
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;9;22;1,86;0,06
De 5 a 9 años;18;10;28;2,37;0,08
De 10 a 14 años;14;15;29;2,46;0,08
De 15 a 20 años;12;20;32;2,71;0,09
De 20 a 24 años;22;23;45;3,81;0,12
De 25 a 29 años;30;45;75;6,36;0,21
De 30 a 34 años;26;41;67;5,68;0,19
De 35 a 39 años;44;32;76;6,44;0,21
De 40 a 44 años;61;58;119;10,08;0,33
De 44 a 49 años;69;49;118;10,00;0,33
De 50 a 54 años;49;45;94;7,97;0,26
De 55 a 59 años;41;53;94;7,97;0,26
De 60 a 64 años;40;52;92;7,80;0,26
De 65 a 69 años;68;65;133;11,27;0,37
De 70 a 74 años;40;38;78;6,61;0,22
De 75 a 79 años;19;18;37;3,14;0,10
De 80 a 84 años;11;15;26;2,20;0,07
85 años o más;..;..;15;1,27;0,04
Total;580;600;1180;100,00;3,28
%;49,15;50,85;100,00;;

