Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;18;39;8,86;0,09
De 5 a 9 anys;13;10;23;5,23;0,06
De 10 a 14 anys;12;13;25;5,68;0,06
De 15 a 19 anys;13;14;27;6,14;0,06
De 20 a 24 anys;20;24;44;10,00;0,11
De 25 a 29 anys;34;36;70;15,91;0,17
De 30 a 34 anys;43;39;82;18,64;0,20
De 35 a 39 anys;30;22;52;11,82;0,12
De 40 a 44 anys;15;14;29;6,59;0,07
De 45 a 49 anys;11;10;21;4,77;0,05
De 50 a 54 anys;..;..;10;2,27;0,02
De 55 a 59 anys;..;..;8;1,82;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,14;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;220;220;440;100,00;1,05
%;50,00;50,00;100,00;;

