Foreign population by age and sex. 2014
Metropolità
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2014
Categoria,Men,Women,Total,% of the population
0-4 years,22.301,21.173,43.474,675
5-9 years,14.724,13.963,28.687,445
10-14 years,14.069,12.695,26.764,416
15-19 years,16.528,14.264,30.792,478
20-24 years,23.501,23.655,47.156,732
25-29 years,37.481,42.514,79.995,1242
30-34 years,52.743,50.980,103.723,1610
35-39 years,51.614,41.555,93.169,1446
40-44 years,38.603,29.533,68.136,1058
45-49 years,25.608,20.867,46.475,722
50-54 years,15.832,14.504,30.336,471
55-59 years,9.257,9.454,18.711,290
60-64 years,4.946,5.873,10.819,168
65-69 years,2.846,3.810,6.656,103
70-74 years,1.809,2.396,4.205,065
75-79 years,1.044,1.534,2.578,040
80-84 years,526,795,1.321,021
85 years or more,363,759,1.122,017
Total,333.795,310.324,644.119,10000
%,5182,4818,10000,

