Població estrangera a 1 de gener. Per municipis. 2018
Baix Empordà
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c11&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Feliu de Guíxols;3957;19;17,92;0,48
Castell d'Aro, Platja d'Aro i s'Agaró;3113;15;14,15;0,48
Torroella de Montgrí;3052;14;13,21;0,46
Begur;644;14;13,21;2,17
Palamós;2343;11;10,38;0,47
Calonge i Sant Antoni;2320;9;8,49;0,39
Santa Cristina d'Aro;867;5;4,72;0,58
Palafrugell;5070;5;4,72;0,10
Resta de municipis;4313;14;13,21;0,32
Baix Empordà;25679;106;100,00;0,41

