Distribution by countries of the continent. 2017
Pallars Jussà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2017
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,187,157,344,4900,039
Bulgaria,61,59,120,1709,106
Moldova,18,37,55,783,122
Portugal,22,14,36,513,030
Netherlands,11,14,25,356,029
Ukraine,9,12,21,299,010
Germany,11,6,17,242,010
Poland,8,8,16,228,016
United Kingdom,8,8,16,228,008
Belgium,8,7,15,214,031
France,5,7,12,171,004
Italy,..,..,7,100,001
Rusia,..,..,6,085,003
Andorra,..,..,4,057,045
Other countries,4,4,8,114,..
Total continent,359,343,702,10000,..

