Población extranjera a 1 de enero. Por países. 2021
Baix Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;2746;2768;5514;48,05;8,65
Pakistán;2293;1084;3377;29,43;6,09
Índia;898;509;1407;12,26;4,84
Irán;97;100;197;1,72;11,08
Filipinas;49;114;163;1,42;1,39
Vietnam;54;52;106;0,92;12,57
Japón;29;68;97;0,85;4,22
Israel;40;37;77;0,67;7,50
Bangladesh;45;30;75;0,65;0,82
Siria;38;31;69;0,60;4,97
Kazakhstan;24;39;63;0,55;6,52
República de Corea;23;35;58;0,51;5,03
Líbano;26;19;45;0,39;4,86
Nepal;25;17;42;0,37;1,74
Jordania;16;15;31;0,27;10,20
Tailandia;4;20;24;0,21;4,71
Iraq;13;6;19;0,17;7,51
Indonesia;6;11;17;0,15;5,33
Uzbekistán;11;5;16;0,14;6,04
Afganistán;9;4;13;0,11;4,76
Kirguizistán;4;7;11;0,10;8,53
Azerbaiyán;..;..;8;0,07;3,45
Malaisia;..;..;6;0,05;4,35
Singapur;..;..;6;0,05;5,77
Palestina;..;..;6;0,05;2,71
Maldivas;..;..;4;0,03;36,36
Yemen;..;..;4;0,03;5,80
Resto de países;5;5;10;0,09;..
No consta país;6;5;11;0,10;..
Total continent;6473;5003;11476;100,00;..

