Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Mollet del Vallès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;103;93;196;10,34;3,49
De 5 a 9 años;56;61;117;6,17;2,08
De 10 a 14 años;25;27;52;2,74;0,93
De 15 a 20 años;36;30;66;3,48;1,18
De 20 a 24 años;70;41;111;5,85;1,98
De 25 a 29 años;102;81;183;9,65;3,26
De 30 a 34 años;138;107;245;12,92;4,36
De 35 a 39 años;195;105;300;15,82;5,34
De 40 a 44 años;176;56;232;12,24;4,13
De 44 a 49 años;111;42;153;8,07;2,73
De 50 a 54 años;72;35;107;5,64;1,91
De 55 a 59 años;40;17;57;3,01;1,02
De 60 a 64 años;30;13;43;2,27;0,77
De 65 a 69 años;6;4;10;0,53;0,18
De 70 a 74 años;..;..;8;0,42;0,14
De 75 a 79 años;..;..;8;0,42;0,14
De 80 a 84 años;..;..;6;0,32;0,11
85 años o más;..;..;..;..;..
Total;1162;734;1896;100,00;33,77
%;61,29;38,71;100,00;;

