Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Pla de l'Estany
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,39;0,30
De 5 a 9 anys;..;..;7;2,97;0,27
De 10 a 14 anys;4;5;9;3,81;0,34
De 15 a 19 anys;5;5;10;4,24;0,38
De 20 a 24 anys;7;8;15;6,36;0,57
De 25 a 29 anys;9;8;17;7,20;0,64
De 30 a 34 anys;8;14;22;9,32;0,83
De 35 a 39 anys;22;11;33;13,98;1,25
De 40 a 44 anys;12;8;20;8,47;0,76
De 45 a 49 anys;14;12;26;11,02;0,99
De 50 a 54 anys;10;7;17;7,20;0,64
De 55 a 59 anys;8;12;20;8,47;0,76
De 60 a 64 anys;7;6;13;5,51;0,49
De 65 a 69 anys;..;..;5;2,12;0,19
De 70 a 74 anys;..;..;5;2,12;0,19
De 75 a 79 anys;..;..;4;1,69;0,15
De 80 a 84 anys;..;..;5;2,12;0,19
85 anys o més;..;..;..;..;..
Total;125;111;236;100,00;8,94
%;52,97;47,03;100,00;;

