Població estrangera a 1 de gener. Per països. 2021
Priorat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Brasil;6;18;24;23,76;0,11
Argentina;10;6;16;15,84;0,06
Colòmbia;8;8;16;15,84;0,03
Equador;9;6;15;14,85;0,06
Veneçuela;..;..;8;7,92;0,03
Perú;..;..;6;5,94;0,02
Paraguai;..;..;5;4,95;0,03
Bolívia;..;..;4;3,96;0,02
Xile;..;..;4;3,96;0,04
Resta de països;..;..;..;..;..
Total subcontinent;43;58;101;100,00;..

