Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Vic
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;24;52;3,55;0,41
De 5 a 9 años;26;29;55;3,76;0,43
De 10 a 14 años;22;20;42;2,87;0,33
De 15 a 20 años;37;51;88;6,01;0,69
De 20 a 24 años;70;86;156;10,66;1,22
De 25 a 29 años;72;96;168;11,48;1,32
De 30 a 34 años;75;115;190;12,98;1,49
De 35 a 39 años;98;104;202;13,80;1,58
De 40 a 44 años;87;91;178;12,16;1,40
De 44 a 49 años;53;82;135;9,22;1,06
De 50 a 54 años;39;44;83;5,67;0,65
De 55 a 59 años;16;30;46;3,14;0,36
De 60 a 64 años;8;17;25;1,71;0,20
De 65 a 69 años;8;15;23;1,57;0,18
De 70 a 74 años;..;..;11;0,75;0,09
De 75 a 79 años;..;..;4;0,27;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;645;819;1464;100,00;11,49
%;44,06;55,94;100,00;;

