Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Rubí
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;61;115;4,36;1,45
De 5 a 9 años;45;46;91;3,45;1,15
De 10 a 14 años;62;74;136;5,16;1,71
De 15 a 20 años;88;109;197;7,47;2,48
De 20 a 24 años;107;130;237;8,98;2,99
De 25 a 29 años;114;166;280;10,61;3,53
De 30 a 34 años;148;218;366;13,87;4,61
De 35 a 39 años;165;233;398;15,09;5,02
De 40 a 44 años;103;151;254;9,63;3,20
De 44 a 49 años;108;120;228;8,64;2,87
De 50 a 54 años;57;81;138;5,23;1,74
De 55 a 59 años;34;50;84;3,18;1,06
De 60 a 64 años;20;26;46;1,74;0,58
De 65 a 69 años;7;13;20;0,76;0,25
De 70 a 74 años;4;10;14;0,53;0,18
De 75 a 79 años;..;..;19;0,72;0,24
De 80 a 84 años;4;7;11;0,42;0,14
85 años o más;..;..;4;0,15;0,05
Total;1123;1515;2638;100,00;33,26
%;42,57;57,43;100,00;;

