Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Figueres
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;213;189;402;11,14;5,05
De 5 a 9 años;114;101;215;5,96;2,70
De 10 a 14 años;109;92;201;5,57;2,53
De 15 a 20 años;133;94;227;6,29;2,85
De 20 a 24 años;251;164;415;11,50;5,21
De 25 a 29 años;412;167;579;16,04;7,27
De 30 a 34 años;352;155;507;14,04;6,37
De 35 a 39 años;287;127;414;11,47;5,20
De 40 a 44 años;183;76;259;7,17;3,25
De 44 a 49 años;106;57;163;4,52;2,05
De 50 a 54 años;65;34;99;2,74;1,24
De 55 a 59 años;37;15;52;1,44;0,65
De 60 a 64 años;17;12;29;0,80;0,36
De 65 a 69 años;13;10;23;0,64;0,29
De 70 a 74 años;8;5;13;0,36;0,16
De 75 a 79 años;5;5;10;0,28;0,13
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2305;1305;3610;100,00;45,35
%;63,85;36,15;100,00;;

