Municipal distribution. 2018
Osona
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c9&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,11.743,3.360,7424,2861
Manlleu,4.338,474,1047,1093
Torelló,1.667,262,579,1572
Roda de Ter,592,48,106,811
Sant Quirze de Besora,171,37,082,2164
Balenyà,336,33,073,982
Sant Hipòlit de Voltregà,301,32,071,1063
Tona,611,30,066,491
Calldetenes,137,29,064,2117
Taradell,470,26,057,553
Santa Eugènia de Berga,269,26,057,967
"Masies de Voltregà, les",114,20,044,1754
Sant Pere de Torelló,193,18,040,933
Centelles,343,17,038,496
Viladrau,76,14,031,1842
Sant Vicenç de Torelló,81,12,027,1481
Montesquiu,87,11,024,1264
Seva,151,8,018,530
Sant Martí de Centelles,127,8,018,630
Sant Julià de Vilatorta,114,8,018,702
Santa Eulàlia de Riuprimer,56,7,015,1250
Sant Boi de Lluçanès,31,7,015,2258
Sant Bartomeu del Grau,56,7,015,1250
Prats de Lluçanès,143,6,013,420
Gurb,61,6,013,984
Perafita,30,4,009,1333
Oristà,18,4,009,2222
Other municipalities,367,12,027,327
Osona,22.683,4.526,10000,1995

