Distribution by countries of the continent. 2012
Pallars Jussà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2012
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,229,171,400,3910,038
Bulgaria,144,129,273,2669,200
Moldova,32,39,71,694,161
Portugal,38,20,58,567,038
United Kingdom,22,10,32,313,015
Netherlands,14,17,31,303,032
Belgium,13,13,26,254,049
Ukraine,9,17,26,254,015
Poland,10,11,21,205,016
France,7,12,19,186,006
Germany,10,6,16,156,007
Italy,6,9,15,147,003
Rusia,..,..,10,098,006
Slovakia,..,..,7,068,034
Austria,..,..,4,039,025
Other countries,8,6,14,137,..
Total continent,552,471,1.023,10000,..

