Población extranjera a 1 de enero. Por países. 2007
Alt Camp
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;371;291;662;54,35;1,04
Portugal;54;37;91;7,47;0,75
Polonia;58;31;89;7,31;0,91
Reino Unido;44;32;76;6,24;0,41
Italia;45;23;68;5,58;0,18
Alemania;30;33;63;5,17;0,30
Francia;22;28;50;4,11;0,17
Lituania;15;14;29;2,38;1,36
Bulgaria;16;9;25;2,05;0,27
Países Bajos;11;10;21;1,72;0,24
Bélgica;11;7;18;1,48;0,36
Grecia;..;..;10;0,82;1,06
Suecia;..;..;4;0,33;0,16
Eslovaquia;..;..;4;0,33;0,25
Resto de países;..;..;8;0,66;..
Total subcontinent;692;526;1218;100,00;..

