Población extranjera a 1 de enero. Por países. 2017
Terres de l'Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Ecuador;279;243;522;27,80;1,96
Colombia;169;236;405;21,57;1,53
Argentina;87;85;172;9,16;0,95
Brasil;56;111;167;8,89;0,94
Perú;79;85;164;8,73;0,90
Paraguay;38;115;153;8,15;1,18
Bolívia;43;65;108;5,75;0,35
Venezuela;24;50;74;3,94;0,57
Uruguay;34;36;70;3,73;0,91
Chile;17;26;43;2,29;0,46
Total subcontinent;826;1052;1878;100,00;..

