Població estrangera a 1 de gener. Per municipis. 2021
Maresme
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21825;465;28,48;2,13
Calella;3573;315;19,29;8,82
Pineda de Mar;4081;182;11,15;4,46
Malgrat de Mar;2333;156;9,55;6,69
Premià de Mar;3720;112;6,86;3,01
Masnou, el;2540;85;5,21;3,35
Tordera;1779;43;2,63;2,42
Arenys de Mar;1775;31;1,90;1,75
Sant Pol de Mar;639;26;1,59;4,07
Canet de Mar;1302;26;1,59;2,00
Vilassar de Mar;1445;25;1,53;1,73
Vilassar de Dalt;534;24;1,47;4,49
Sant Vicenç de Montalt;685;21;1,29;3,07
Montgat;1195;18;1,10;1,51
Premià de Dalt;981;14;0,86;1,43
Santa Susanna;533;13;0,80;2,44
Dosrius;353;12;0,73;3,40
Sant Andreu de Llavaneres;1210;11;0,67;0,91
Alella;1128;10;0,61;0,89
Argentona;681;8;0,49;1,17
Tiana;448;7;0,43;1,56
Teià;511;6;0,37;1,17
Sant Iscle de Vallalta;119;6;0,37;5,04
Arenys de Munt;661;6;0,37;0,91
Sant Cebrià de Vallalta;342;4;0,24;1,17
Palafolls;580;4;0,24;0,69
Resta de municipis;1764;3;0,18;0,17
Maresme;56737;1633;100,00;2,88

