Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Centrals
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1078;1037;2115;9,81;3,68
De 5 a 9 anys;944;847;1791;8,31;3,11
De 10 a 14 anys;581;579;1160;5,38;2,02
De 15 a 19 anys;710;421;1131;5,25;1,97
De 20 a 24 anys;680;643;1323;6,14;2,30
De 25 a 29 anys;919;894;1813;8,41;3,15
De 30 a 34 anys;1075;1171;2246;10,42;3,90
De 35 a 39 anys;1297;1080;2377;11,03;4,13
De 40 a 44 anys;1346;935;2281;10,59;3,97
De 45 a 49 anys;990;669;1659;7,70;2,88
De 50 a 54 anys;718;543;1261;5,85;2,19
De 55 a 59 anys;476;420;896;4,16;1,56
De 60 a 64 anys;367;329;696;3,23;1,21
De 65 a 69 anys;216;163;379;1,76;0,66
De 70 a 74 anys;82;99;181;0,84;0,31
De 75 a 79 anys;44;64;108;0,50;0,19
De 80 a 84 anys;33;59;92;0,43;0,16
85 anys o més;15;25;40;0,19;0,07
Total;11571;9978;21549;100,00;37,47
%;53,70;46,30;100,00;;

