Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;456;401;857;3,71;0,24
De 5 a 9 anys;695;634;1329;5,75;0,37
De 10 a 14 anys;910;760;1670;7,22;0,46
De 15 a 19 anys;716;600;1316;5,69;0,37
De 20 a 24 anys;1022;1312;2334;10,09;0,65
De 25 a 29 anys;1018;1204;2222;9,61;0,62
De 30 a 34 anys;985;1259;2244;9,70;0,62
De 35 a 39 anys;945;1285;2230;9,64;0,62
De 40 a 44 anys;906;1196;2102;9,09;0,58
De 45 a 49 anys;962;1222;2184;9,44;0,61
De 50 a 54 anys;870;1063;1933;8,36;0,54
De 55 a 59 anys;665;713;1378;5,96;0,38
De 60 a 64 anys;310;311;621;2,69;0,17
De 65 a 69 anys;185;165;350;1,51;0,10
De 70 a 74 anys;84;94;178;0,77;0,05
De 75 a 79 anys;45;53;98;0,42;0,03
De 80 a 84 anys;16;26;42;0,18;0,01
85 anys o més;18;19;37;0,16;0,01
Total;10808;12317;23125;100,00;6,43
%;46,74;53,26;100,00;;

