Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Granollers
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;127;96;223;11,30;2,71
De 5 a 9 anys;51;59;110;5,57;1,34
De 10 a 14 anys;15;34;49;2,48;0,60
De 15 a 19 anys;39;28;67;3,39;0,82
De 20 a 24 anys;98;57;155;7,85;1,89
De 25 a 29 anys;109;91;200;10,13;2,43
De 30 a 34 anys;154;128;282;14,29;3,43
De 35 a 39 anys;154;113;267;13,53;3,25
De 40 a 44 anys;143;87;230;11,65;2,80
De 45 a 49 anys;87;68;155;7,85;1,89
De 50 a 54 anys;43;37;80;4,05;0,97
De 55 a 59 anys;29;36;65;3,29;0,79
De 60 a 64 anys;10;19;29;1,47;0,35
De 65 a 69 anys;12;13;25;1,27;0,30
De 70 a 74 anys;7;12;19;0,96;0,23
De 75 a 79 anys;..;..;6;0,30;0,07
De 80 a 84 anys;..;..;9;0,46;0,11
85 anys o més;..;..;..;..;..
Total;1084;890;1974;100,00;24,01
%;54,91;45,09;100,00;;

