Població a 1 de gener. Total i estrangera. 2000-2022
Baix Ebre
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c18
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;79636;14209;1524;1,91;10,73;179;13,31
2021;78721;13599;1345;1,71;9,89;32;2,44
2020;78011;13328;1313;1,68;9,85;117;9,78
2019;77596;12773;1196;1,54;9,36;86;7,75
2018;77868;12687;1110;1,43;8,75;48;4,52
2017;78180;12589;1062;1,36;8,44;-42;-3,80
2016;78977;13296;1104;1,40;8,30;-29;-2,56
2015;79748;13933;1133;1,42;8,13;11;0,98
2014;80637;14824;1122;1,39;7,57;-39;-3,36
2013;81514;16132;1161;1,42;7,20;-111;-8,73
2012;83125;17583;1272;1,53;7,23;127;11,09
2011;82634;16928;1145;1,39;6,76;241;26,66
2010;82222;16621;904;1,10;5,44;-63;-6,51
2009;81724;16490;967;1,18;5,86;-201;-17,21
2008;81304;16081;1168;1,44;7,26;41;3,64
2007;78590;13363;1127;1,43;8,43;173;18,13
2006;76368;11396;954;1,25;8,37;281;41,75
2005;74962;10165;673;0,90;6,62;309;84,89
2004;71708;7216;364;0,51;5,04;103;39,46
2003;70373;5823;261;0,37;4,48;81;45,00
2002;68227;3642;180;0,26;4,94;110;157,14
2001;67031;2260;70;0,10;3,10;49;233,33
2000;66274;1418;21;0,03;1,48;..;..

