Población extranjera a 1 de enero. Por continentes. 2014
Gironès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;4015;4183;8198;22,53;100,00
Unión Europea (28);3357;3207;6564;18,04;80,07
Europa Central y Oriental;637;953;1590;4,37;19,39
Resto de Europa;21;23;44;0,12;0,54
No consta país;..;..;..;..;..
 ;;;;;
África;9987;6317;16304;44,81;100,00
África oriental;7;4;11;0,03;0,07
África central;120;79;199;0,55;1,22
África del norte;5358;4383;9741;26,77;59,75
África Meridional;..;..;7;0,02;0,04
África occidental;4499;1847;6346;17,44;38,92
No consta país;..;..;..;..;..
 ;;;;;
América;3828;5666;9494;26,10;100,00
América del Norte;72;64;136;0,37;1,43
América Central;1825;3460;5285;14,53;55,67
Caribe;188;228;416;1,14;4,38
América del Sur;1743;1914;3657;10,05;38,52
No consta país;..;..;..;..;..
 ;;;;;
Asia;1357;1007;2364;6,50;100,00
Asia Central;4;5;9;0,02;0,38
Asia Oriental;527;502;1029;2,83;43,53
Asia Meridional;758;428;1186;3,26;50,17
Sudeste asiático;46;62;108;0,30;4,57
Oriente Medio;21;7;28;0,08;1,18
No consta país;..;..;4;0,01;0,17
 ;;;;;
Oceanía;14;8;22;0,06;100,00
Australia y Nueva Zelanda;14;8;22;0,06;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;19201;17181;36382;100,00;..

