Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Penedès
Origen geográfico: Honduras
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d321&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,82;0,03
De 5 a 9 años;..;..;13;7,34;0,09
De 10 a 14 años;7;8;15;8,47;0,10
De 15 a 20 años;4;6;10;5,65;0,07
De 20 a 24 años;5;12;17;9,60;0,11
De 25 a 29 años;4;23;27;15,25;0,18
De 30 a 34 años;5;22;27;15,25;0,18
De 35 a 39 años;8;18;26;14,69;0,17
De 40 a 44 años;..;..;13;7,34;0,09
De 44 a 49 años;..;..;14;7,91;0,09
De 50 a 54 años;..;..;6;3,39;0,04
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;43;134;177;100,00;1,16
%;24,29;75,71;100,00;;

