Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Província: Girona
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;11;26;3,52;0,02
De 5 a 9 anys;17;12;29;3,92;0,02
De 10 a 14 anys;16;17;33;4,47;0,02
De 15 a 19 anys;23;27;50;6,77;0,03
De 20 a 24 anys;40;48;88;11,91;0,06
De 25 a 29 anys;60;67;127;17,19;0,09
De 30 a 34 anys;47;70;117;15,83;0,08
De 35 a 39 anys;41;57;98;13,26;0,07
De 40 a 44 anys;18;33;51;6,90;0,03
De 45 a 49 anys;19;20;39;5,28;0,03
De 50 a 54 anys;12;17;29;3,92;0,02
De 55 a 59 anys;5;15;20;2,71;0,01
De 60 a 64 anys;..;..;10;1,35;<0,01
De 65 a 69 anys;..;..;8;1,08;<0,01
De 70 a 74 anys;..;..;8;1,08;<0,01
De 75 a 79 anys;..;..;5;0,68;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;323;416;739;100,00;0,50
%;43,71;56,29;100,00;;

