Población extranjera a 1 de enero. Por países. 2011
Girona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2109;1616;3725;68,02;1,57
Gambia;529;225;754;13,77;4,44
Senegal;214;78;292;5,33;1,42
Argelia;113;62;175;3,20;1,98
Mali;100;21;121;2,21;1,69
Guinea;74;22;96;1,75;1,88
Nigeria;43;46;89;1,63;1,20
Camerún;45;15;60;1,10;4,56
Ghana;31;6;37;0,68;0,67
Mauritania;21;6;27;0,49;1,16
Côte d'Ivoire;18;4;22;0,40;3,37
Burkina Faso;..;..;11;0,20;3,83
Túnez;..;..;10;0,18;1,81
Egipto;4;4;8;0,15;0,80
Guinea-Bissau;..;..;6;0,11;0,77
Guinea Ecuatorial;..;..;6;0,11;0,36
República Democrática del Congo;..;..;6;0,11;7,14
Congo;..;..;4;0,07;1,05
Sudáfrica;..;..;4;0,07;2,14
Sierra Leona;..;..;4;0,07;2,40
Togo;..;..;4;0,07;3,15
Resto de países;8;5;13;0,24;..
No consta país;1;1;2;0,04;..
Total continent;3344;2132;5476;100,00;..

