Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Alt Pirineu i Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;158;150;308;4,67;2,43
De 5 a 9 anys;172;137;309;4,69;2,43
De 10 a 14 anys;132;148;280;4,25;2,20
De 15 a 19 anys;146;154;300;4,55;2,36
De 20 a 24 anys;323;356;679;10,30;5,35
De 25 a 29 anys;507;415;922;13,99;7,26
De 30 a 34 anys;554;368;922;13,99;7,26
De 35 a 39 anys;454;318;772;11,71;6,08
De 40 a 44 anys;417;266;683;10,36;5,38
De 45 a 49 anys;307;198;505;7,66;3,98
De 50 a 54 anys;218;161;379;5,75;2,98
De 55 a 59 anys;132;91;223;3,38;1,76
De 60 a 64 anys;66;59;125;1,90;0,98
De 65 a 69 anys;50;37;87;1,32;0,69
De 70 a 74 anys;18;21;39;0,59;0,31
De 75 a 79 anys;12;13;25;0,38;0,20
De 80 a 84 anys;..;..;15;0,23;0,12
85 anys o més;6;12;18;0,27;0,14
Total;3675;2916;6591;100,00;51,90
%;55,76;44,24;100,00;;

