Población extranjera a 1 de enero. Por municipios. 2022
Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Amposta;21807;4067;33,54;18,65
Ràpita, la;14767;2259;18,63;15,30
Alcanar;9612;2016;16,63;20,97
Ulldecona;6241;1470;12,12;23,55
Sénia, la;5475;920;7,59;16,80
Santa Bàrbara;3791;586;4,83;15,46
Sant Jaume d'Enveja;3669;345;2,85;9,40
Masdenverge;1129;122;1,01;10,81
Galera, la;700;97;0,80;13,86
Freginals;388;93;0,77;23,97
Mas de Barberans;556;90;0,74;16,19
Godall;609;61;0,50;10,02
Montsià;68744;12126;100,00;17,64

