Población extranjera a 1 de enero. Por municipios. 2022
Baix Penedès
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;6039;195;39,24;3,23
Calafell;5598;175;35,21;3,13
Cunit;2527;60;12,07;2,37
Arboç, l';1361;40;8,05;2,94
Sant Jaume dels Domenys;198;7;1,41;3,54
Llorenç del Penedès;107;7;1,41;6,54
Montmell, el;147;6;1,21;4,08
Resto de municipios;1601;7;1,41;0,44
Baix Penedès;17578;497;100,00;2,83

