Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Pallars Jussà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;12;32;4,56;2,04
De 5 a 9 anys;18;23;41;5,84;2,62
De 10 a 14 anys;19;13;32;4,56;2,04
De 15 a 19 anys;16;15;31;4,42;1,98
De 20 a 24 anys;18;29;47;6,70;3,00
De 25 a 29 anys;32;34;66;9,40;4,21
De 30 a 34 anys;32;34;66;9,40;4,21
De 35 a 39 anys;51;46;97;13,82;6,19
De 40 a 44 anys;42;44;86;12,25;5,49
De 45 a 49 anys;45;35;80;11,40;5,11
De 50 a 54 anys;22;15;37;5,27;2,36
De 55 a 59 anys;18;17;35;4,99;2,23
De 60 a 64 anys;11;9;20;2,85;1,28
De 65 a 69 anys;9;11;20;2,85;1,28
De 70 a 74 anys;..;..;6;0,85;0,38
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;359;343;702;100,00;44,83
%;51,14;48,86;100,00;;

