Población extranjera a 1 de enero. Por municipios. 2016
Ponent
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26083;2716;59,34;10,41
Mollerussa;3892;240;5,24;6,17
Tàrrega;3202;213;4,65;6,65
Alcarràs;2725;153;3,34;5,61
Balaguer;3513;149;3,26;4,24
Artesa de Segre;778;127;2,77;16,32
Cervera;1711;98;2,14;5,73
Guissona;3383;93;2,03;2,75
Almacelles;1300;53;1,16;4,08
Torrefarrera;583;43;0,94;7,38
Albatàrrec;535;36;0,79;6,73
Alpicat;402;30;0,66;7,46
Agramunt;881;29;0,63;3,29
Bellpuig;1082;28;0,61;2,59
Borges Blanques, les;732;27;0,59;3,69
Ponts;497;25;0,55;5,03
Rosselló;381;24;0,52;6,30
Alcoletge;423;22;0,48;5,20
Almenar;399;18;0,39;4,51
Soses;366;17;0,37;4,64
Golmés;224;17;0,37;7,59
Bell-lloc d'Urgell;334;17;0,37;5,09
Verdú;88;14;0,31;15,91
Aitona;734;13;0,28;1,77
Térmens;314;12;0,26;3,82
Fondarella;36;12;0,26;33,33
Vilanova de la Barca;180;11;0,24;6,11
Cubells;43;11;0,24;25,58
Torregrossa;337;10;0,22;2,97
Juneda;649;10;0,22;1,54
Cervià de les Garrigues;22;10;0,22;45,45
Avellanes i Santa Linya, les;34;10;0,22;29,41
Artesa de Lleida;162;10;0,22;6,17
Torres de Segre;602;9;0,20;1,50
Puigverd de Lleida;84;9;0,20;10,71
Benavent de Segrià;125;9;0,20;7,20
Vilanova de Segrià;99;8;0,17;8,08
Vallfogona de Balaguer;180;8;0,17;4,44
Sant Guim de Freixenet;168;8;0,17;4,76
Palau d'Anglesola, el;134;8;0,17;5,97
Granadella, la;95;8;0,17;8,42
Castelló de Farfanya;33;8;0,17;24,24
Castellnou de Seana;69;7;0,15;10,14
Bellvís;414;7;0,15;1,69
Àger;69;7;0,15;10,14
Gimenells i el Pla de la Font;97;6;0,13;6,19
Tarroja de Segarra;15;6;0,13;40,00
Sunyer;89;6;0,13;6,74
Montoliu de Lleida;69;6;0,13;8,70
Alguaire;453;6;0,13;1,32
Sudanell;61;5;0,11;8,20
Sant Ramon;30;5;0,11;16,67
Sanaüja;33;5;0,11;15,15
Linyola;351;5;0,11;1,42
Aspa;10;5;0,11;50,00
Albesa;223;5;0,11;2,24
Sant Martí de Riucorb;24;4;0,09;16,67
Talavera;9;4;0,09;44,44
Montgai;12;4;0,09;33,33
Miralcamp;108;4;0,09;3,70
Castelldans;129;4;0,09;3,10
Arbeca;329;4;0,09;1,22
Algerri;27;4;0,09;14,81
Alfarràs;329;4;0,09;1,22
Resto de municipios;4395;91;1,99;2,07
Ponent;64890;4577;100,00;7,05

