Foreign population by age and sex. 2016
Gironès
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,202,195,397,588,113
5-9 years,196,188,384,569,109
10-14 years,134,139,273,405,078
15-19 years,155,159,314,465,089
20-24 years,225,278,503,745,143
25-29 years,342,456,798,1183,227
30-34 years,391,416,807,1196,230
35-39 years,426,403,829,1229,236
40-44 years,429,319,748,1108,213
45-49 years,356,255,611,905,174
50-54 years,225,165,390,578,111
55-59 years,154,135,289,428,082
60-64 years,96,79,175,259,050
65-69 years,47,44,91,135,026
70-74 years,32,33,65,096,019
75-79 years,21,22,43,064,012
80-84 years,12,5,17,025,005
85 years or more,5,9,14,021,004
Total,3.448,3.300,6.748,10000,1923
%,5110,4890,10000,,

