Població estrangera a 1 de gener. Per països. 2015
Vallès Oriental
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;639;595;1234;52,05;2,40
Pakistan;502;257;759;32,01;1,77
Índia;113;46;159;6,71;0,83
Filipines;26;37;63;2,66;0,61
Japó;13;22;35;1,48;1,55
Nepal;16;10;26;1,10;1,82
Corea del Sud;9;12;21;0,89;2,28
Bangladesh;12;6;18;0,76;0,31
Uzbekistan;..;..;7;0,30;4,14
Síria;..;..;6;0,25;0,73
Vietnam;..;..;6;0,25;3,68
Iran;..;..;5;0,21;0,67
Israel;..;..;4;0,17;0,50
Líban;..;..;4;0,17;0,86
Tailàndia;..;..;4;0,17;1,08
Resta de països;10;7;17;0,72;..
No hi consta país;2;1;3;0,13;..
Total continent;1361;1010;2371;100,00;..

