Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;198;215;413;7,56
De 5 a 9 anys;207;183;390;7,14
De 10 a 14 anys;164;151;315;5,76
De 15 a 19 anys;219;122;341;6,24
De 20 a 24 anys;186;194;380;6,95
De 25 a 29 anys;210;232;442;8,09
De 30 a 34 anys;271;305;576;10,54
De 35 a 39 anys;396;267;663;12,13
De 40 a 44 anys;341;240;581;10,63
De 45 a 49 anys;313;172;485;8,87
De 50 a 54 anys;209;132;341;6,24
De 55 a 59 anys;131;92;223;4,08
De 60 a 64 anys;84;61;145;2,65
De 65 a 69 anys;43;32;75;1,37
De 70 a 74 anys;22;20;42;0,77
De 75 a 79 anys;11;16;27;0,49
De 80 a 84 anys;8;11;19;0,35
85 anys o més;..;..;7;0,13
Total;3016;2449;5465;100,00
%;55,19;44,81;100,00;

