Población extranjera a 1 de enero. Por continentes. 2016
Solsonès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;358;301;659;44,71;100,00
Unión Europea (28);323;262;585;39,69;88,77
Europa Central y Oriental;33;38;71;4,82;10,77
Resto de Europa;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
África;367;283;650;44,10;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;355;275;630;42,74;96,92
África Meridional;..;..;..;..;..
África occidental;12;8;20;1,36;3,08
No consta país;..;..;..;..;..
 ;;;;;
América;47;79;126;8,55;100,00
América del Norte;..;..;..;..;..
América Central;..;..;6;0,41;4,76
Caribe;4;10;14;0,95;11,11
América del Sur;41;63;104;7,06;82,54
No consta país;..;..;..;..;..
 ;;;;;
Asia;24;12;36;2,44;100,00
Asia Central;..;..;..;..;..
Asia Oriental;8;5;13;0,88;36,11
Asia Meridional;16;7;23;1,56;63,89
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;797;677;1474;100,00;..

