Població estrangera a 1 de gener. Per municipis. 2000
Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2000
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Sitges;19448;1617;17,09;8,31
Vilanova i la Geltrú;52389;1153;12,19;2,20
Vendrell, el;22543;990;10,46;4,39
Sant Pere de Ribes;21976;940;9,94;4,28
Vilafranca del Penedès;30024;915;9,67;3,05
Calafell;12219;637;6,73;5,21
Igualada;32516;349;3,69;1,07
Cunit;5943;337;3,56;5,67
Cubelles;6497;216;2,28;3,32
Sant Sadurní d'Anoia;9539;205;2,17;2,15
Santa Margarida i els Monjos;4661;163;1,72;3,50
Arboç, l';3551;123;1,30;3,46
Piera;8540;117;1,24;1,37
Gelida;4354;115;1,22;2,64
Vilanova del Camí;10203;105;1,11;1,03
Bruc, el;1029;82;0,87;7,97
Capellades;4881;81;0,86;1,66
Masquefa;4582;78;0,82;1,70
Subirats;2529;73;0,77;2,89
Bellvei;1368;73;0,77;5,34
Olivella;1319;72;0,76;5,46
Banyeres del Penedès;1694;69;0,73;4,07
Santa Margarida de Montbui;9123;55;0,58;0,60
Sant Martí Sarroca;2478;55;0,58;2,22
Canyelles;1838;55;0,58;2,99
Sant Llorenç d'Hortons;1547;52;0,55;3,36
Santa Oliva;2101;48;0,51;2,28
Bisbal del Penedès, la;1943;48;0,51;2,47
Font-rubí;1200;46;0,49;3,83
Torrelles de Foix;1684;35;0,37;2,08
Avinyonet del Penedès;1167;35;0,37;3,00
Sant Jaume dels Domenys;1390;35;0,37;2,52
Hostalets de Pierola, els;1239;34;0,36;2,74
Sant Quintí de Mediona;1679;33;0,35;1,97
Vallbona d'Anoia;1089;31;0,33;2,85
Sant Cugat Sesgarrigues;731;29;0,31;3,97
Llorenç del Penedès;1575;26;0,27;1,65
Albinyana;1380;26;0,27;1,88
Castellet i la Gornal;1404;24;0,25;1,71
Pacs del Penedès;653;22;0,23;3,37
Olèrdola;2232;22;0,23;0,99
Torrelavit;1172;21;0,22;1,79
Torre de Claramunt, la;2371;19;0,20;0,80
Castellví de la Marca;1445;19;0,20;1,31
Sant Pere de Riudebitlles;2076;17;0,18;0,82
Masllorenç;409;17;0,18;4,16
Bonastre;319;17;0,18;5,33
Olesa de Bonesvalls;942;16;0,17;1,70
Mediona;1446;14;0,15;0,97
Pontons;363;13;0,14;3,58
Pobla de Claramunt, la;1656;10;0,11;0,60
Pla del Penedès, el;923;10;0,11;1,08
Òdena;2681;9;0,10;0,34
Llacuna, la;849;9;0,10;1,06
Granada, la;1329;8;0,08;0,60
Santa Fe del Penedès;293;7;0,07;2,39
Cabanyes, les;544;7;0,07;1,29
Sant Martí de Tous;982;5;0,05;0,51
Carme;686;4;0,04;0,58
Resta de municipis;4253;18;0,19;0,42
Penedès;322997;9461;100,00;2,93

