Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Aran
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;29;43;8,94;1,81
De 5 a 9 anys;15;8;23;4,78;0,97
De 10 a 14 anys;4;6;10;2,08;0,42
De 15 a 19 anys;8;9;17;3,53;0,72
De 20 a 24 anys;18;15;33;6,86;1,39
De 25 a 29 anys;64;30;94;19,54;3,96
De 30 a 34 anys;92;25;117;24,32;4,93
De 35 a 39 anys;53;15;68;14,14;2,87
De 40 a 44 anys;33;6;39;8,11;1,64
De 45 a 49 anys;11;5;16;3,33;0,67
De 50 a 54 anys;..;..;12;2,49;0,51
De 55 a 59 anys;..;..;7;1,46;0,30
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;326;155;481;100,00;20,29
%;67,78;32,22;100,00;;

