Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Pla de l'Estany
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;137;149;286;23,21;16,71
De 5 a 9 años;89;71;160;12,99;9,35
De 10 a 14 años;32;20;52;4,22;3,04
De 15 a 20 años;16;20;36;2,92;2,10
De 20 a 24 años;46;45;91;7,39;5,32
De 25 a 29 años;69;68;137;11,12;8,00
De 30 a 34 años;107;51;158;12,82;9,23
De 35 a 39 años;109;23;132;10,71;7,71
De 40 a 44 años;76;16;92;7,47;5,37
De 44 a 49 años;46;6;52;4,22;3,04
De 50 a 54 años;..;..;12;0,97;0,70
De 55 a 59 años;..;..;7;0,57;0,41
De 60 a 64 años;6;4;10;0,81;0,58
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;752;480;1232;100,00;71,96
%;61,04;38,96;100,00;;

