Población extranjera a 1 de enero. Por países. 2003
Pla de l'Estany
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;71;79;150;31,32;0,42
Argentina;53;61;114;23,80;0,45
Ecuador;41;32;73;15,24;0,11
Cuba;8;18;26;5,43;0,42
Estados Unidos de América;13;12;25;5,22;0,66
Chile;13;9;22;4,59;0,27
Uruguay;7;8;15;3,13;0,22
El Salvador;4;7;11;2,30;1,16
Venezuela;5;4;9;1,88;0,23
Honduras;..;..;7;1,46;0,34
Brasil;..;..;6;1,25;0,09
Bolívia;..;..;5;1,04;0,07
Resto de países;6;10;16;3,34;..
Total continent;228;251;479;100,00;..

