Població estrangera a 1 de gener. Per països. 2001
Cerdanya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;18;27;45;24,19;0,41
Uruguai;13;10;23;12,37;1,04
República Dominicana;4;18;22;11,83;0,30
Bolívia;14;8;22;11,83;1,68
Argentina;11;8;19;10,22;0,28
Brasil;4;11;15;8,06;0,46
Xile;5;10;15;8,06;0,44
Equador;..;..;9;4,84;0,06
Perú;..;..;8;4,30;0,07
Estats Units, els;..;..;4;2,15;0,17
Resta de països;..;..;4;2,15;..
Total continent;79;107;186;100,00;..

