Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Alt Empordà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;12;26;2,84;0,25
De 5 a 9 anys;33;20;53;5,78;0,50
De 10 a 14 anys;33;18;51;5,56;0,48
De 15 a 19 anys;19;27;46;5,02;0,44
De 20 a 24 anys;35;74;109;11,89;1,03
De 25 a 29 anys;55;90;145;15,81;1,38
De 30 a 34 anys;49;84;133;14,50;1,26
De 35 a 39 anys;47;75;122;13,30;1,16
De 40 a 44 anys;26;50;76;8,29;0,72
De 45 a 49 anys;20;41;61;6,65;0,58
De 50 a 54 anys;12;16;28;3,05;0,27
De 55 a 59 anys;6;11;17;1,85;0,16
De 60 a 64 anys;8;8;16;1,74;0,15
De 65 a 69 anys;..;..;6;0,65;0,06
De 70 a 74 anys;4;12;16;1,74;0,15
De 75 a 79 anys;..;..;4;0,44;0,04
De 80 a 84 anys;..;..;5;0,55;0,05
85 anys o més;..;..;..;..;..
Total;368;549;917;100,00;8,70
%;40,13;59,87;100,00;;

