Població estrangera a 1 de gener. Per municipis. 2008
Comarques Centrals
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;12057;5142;25,81;42,65
Vic;8963;3710;18,63;41,39
Manlleu;4717;3440;17,27;72,93
Torelló;1620;826;4,15;50,99
Solsona;1652;798;4,01;48,31
Berga;2655;785;3,94;29,57
Roda de Ter;624;486;2,44;77,88
Calaf;769;339;1,70;44,08
Sant Joan de Vilatorrada;923;231;1,16;25,03
Navàs;574;226;1,13;39,37
Taradell;439;222;1,11;50,57
Artés;460;204;1,02;44,35
Gironella;474;201;1,01;42,41
Sant Vicenç de Castellet;572;196;0,98;34,27
Sant Fruitós de Bages;480;196;0,98;40,83
Balenyà;330;191;0,96;57,88
Sant Hipòlit de Voltregà;380;175;0,88;46,05
Monistrol de Montserrat;312;166;0,83;53,21
Tona;696;157;0,79;22,56
Cardona;262;141;0,71;53,82
Sant Bartomeu del Grau;139;123;0,62;88,49
Callús;175;120;0,60;68,57
Calldetenes;180;108;0,54;60,00
Sallent;341;107;0,54;31,38
Sant Pere de Torelló;223;100;0,50;44,84
Castellbell i el Vilar;237;88;0,44;37,13
Súria;547;87;0,44;15,90
Sant Quirze de Besora;215;87;0,44;40,47
Prats de Lluçanès;159;86;0,43;54,09
Santpedor;405;82;0,41;20,25
Centelles;402;79;0,40;19,65
Castellgalí;121;72;0,36;59,50
Avinyó;187;70;0,35;37,43
Navarcles;343;63;0,32;18,37
Esquirol, l';148;57;0,29;38,51
Puig-reig;293;55;0,28;18,77
Montesquiu;71;50;0,25;70,42
Sant Vicenç de Torelló;92;44;0,22;47,83
Sant Martí de Centelles;107;43;0,22;40,19
Sant Julià de Vilatorta;138;43;0,22;31,16
Sant Feliu Sasserra;55;43;0,22;78,18
Seva;118;40;0,20;33,90
Gurb;62;38;0,19;61,29
Sant Llorenç de Morunys;171;36;0,18;21,05
Masies de Voltregà, les;125;35;0,18;28,00
Avià;100;31;0,16;31,00
Moià;691;28;0,14;4,05
Viladrau;167;27;0,14;16,17
Sant Salvador de Guardiola;105;23;0,12;21,90
Santa Eugènia de Berga;251;22;0,11;8,76
Guardiola de Berguedà;60;20;0,10;33,33
Sant Boi de Lluçanès;36;15;0,08;41,67
Rupit i Pruit;35;14;0,07;40,00
Alpens;20;13;0,07;65,00
Bagà;99;12;0,06;12,12
Folgueroles;58;11;0,06;18,97
Santa Maria de Besora;11;9;0,05;81,82
Olost;30;9;0,05;30,00
Riner;24;8;0,04;33,33
Balsareny;308;7;0,04;2,27
Masies de Roda, les;27;6;0,03;22,22
Fonollosa;24;6;0,03;25,00
Brull, el;10;6;0,03;60,00
Veciana;5;4;0,02;80,00
Santa Eulàlia de Riuprimer;23;4;0,02;17,39
Pont de Vilomara i Rocafort, el;268;4;0,02;1,49
Rajadell;19;4;0,02;21,05
Pobla de Lillet, la;54;4;0,02;7,41
Perafita;32;4;0,02;12,50
Gaià;6;4;0,02;66,67
Casserres;58;4;0,02;6,90
Resta de municipis;719;32;0,16;4,45
Comarques Centrals;47253;19919;100,00;42,15

