Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Camp de Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1150;1107;2257;5,86
De 5 a 9 años;1078;978;2056;5,34
De 10 a 14 años;1024;961;1985;5,16
De 15 a 20 años;1066;1061;2127;5,53
De 20 a 24 años;2131;1961;4092;10,63
De 25 a 29 años;3555;2662;6217;16,15
De 30 a 34 años;3351;2192;5543;14,40
De 35 a 39 años;2732;1716;4448;11,56
De 40 a 44 años;1874;1324;3198;8,31
De 44 a 49 años;1334;891;2225;5,78
De 50 a 54 años;724;630;1354;3,52
De 55 a 59 años;419;444;863;2,24
De 60 a 64 años;336;375;711;1,85
De 65 a 69 años;287;299;586;1,52
De 70 a 74 años;168;210;378;0,98
De 75 a 79 años;120;123;243;0,63
De 80 a 84 años;58;72;130;0,34
85 años o más;26;46;72;0,19
Total;21433;17052;38485;100,00
%;55,69;44,31;100,00;

