Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Esplugues de Llobregat
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;8;18;8,07;0,38
De 5 a 9 anys;11;9;20;8,97;0,42
De 10 a 14 anys;11;14;25;11,21;0,53
De 15 a 19 anys;4;6;10;4,48;0,21
De 20 a 24 anys;..;..;7;3,14;0,15
De 25 a 29 anys;..;..;6;2,69;0,13
De 30 a 34 anys;4;5;9;4,04;0,19
De 35 a 39 anys;7;4;11;4,93;0,23
De 40 a 44 anys;7;21;28;12,56;0,59
De 45 a 49 anys;19;15;34;15,25;0,72
De 50 a 54 anys;14;11;25;11,21;0,53
De 55 a 59 anys;..;..;7;3,14;0,15
De 60 a 64 anys;..;..;5;2,24;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;2,24;0,11
De 75 a 79 anys;5;5;10;4,48;0,21
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;106;117;223;100,00;4,73
%;47,53;52,47;100,00;;

