Total and foreign population series. 2000-2022
Alt Camp
Geographical origin: India
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d410
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45540,6126,16,0.04,0.26,11,220.00
2021,45045,6036,5,0.01,0.08,1,25.00
2020,44695,5848,4,<0.01,0.07,-2,-33.33
2019,44296,5465,6,0.01,0.11,..,..
2018,44065,5117,..,..,..,..,..
2017,43995,4968,..,..,..,..,..
2016,44107,5023,4,<0.01,0.08,-3,-42.86
2015,44306,5125,7,0.02,0.14,-2,-22.22
2014,44578,5387,9,0.02,0.17,2,28.57
2013,44771,5781,7,0.02,0.12,..,..
2012,45299,6199,..,..,..,..,..
2011,45189,6201,4,<0.01,0.06,-2,-33.33
2010,45326,6485,6,0.01,0.09,-1,-14.29
2009,45001,6263,7,0.02,0.11,..,..
2008,44178,5592,..,..,..,..,..
2007,42586,4509,..,..,..,..,..
2006,41081,3719,..,..,..,..,..
2005,40017,3341,..,..,..,..,..
2004,38824,2577,..,..,..,..,..
2003,37744,2086,..,..,..,..,..
2002,36639,1424,..,..,..,..,..
2001,35777,896,..,..,..,..,..
2000,35443,636,..,..,..,..,..

