Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;123;130;253;5,12;0,02
De 5 a 9 anys;149;120;269;5,45;0,02
De 10 a 14 anys;120;127;247;5,00;0,02
De 15 a 19 anys;187;110;297;6,02;0,02
De 20 a 24 anys;327;204;531;10,76;0,04
De 25 a 29 anys;428;266;694;14,06;0,05
De 30 a 34 anys;396;254;650;13,17;0,05
De 35 a 39 anys;312;239;551;11,16;0,04
De 40 a 44 anys;298;181;479;9,70;0,04
De 45 a 49 anys;168;130;298;6,04;0,02
De 50 a 54 anys;130;78;208;4,21;0,02
De 55 a 59 anys;89;57;146;2,96;0,01
De 60 a 64 anys;63;44;107;2,17;<0,01
De 65 a 69 anys;49;35;84;1,70;<0,01
De 70 a 74 anys;28;23;51;1,03;<0,01
De 75 a 79 anys;20;20;40;0,81;<0,01
De 80 a 84 anys;10;12;22;0,45;<0,01
85 anys o més;4;6;10;0,20;<0,01
Total;2901;2036;4937;100,00;0,39
%;58,76;41,24;100,00;;

