Población a 1 de enero. Total y extranjera. 2000-2022
Castelldefels
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;67307;14474;700;1,04;4,84;-18;-2,51
2021;67226;14346;718;1,07;5,00;617;610,89
2020;67460;14372;101;0,15;0,70;-4;-3,81
2019;67004;13854;105;0,16;0,76;12;12,90
2018;66375;13146;93;0,14;0,71;11;13,41
2017;65954;12567;82;0,12;0,65;2;2,50
2016;64892;12042;80;0,12;0,66;6;8,11
2015;63891;11653;74;0,12;0,64;-9;-10,84
2014;63255;12157;83;0,13;0,68;-9;-9,78
2013;63077;13000;92;0,15;0,71;3;3,37
2012;62989;13249;89;0,14;0,67;4;4,71
2011;63139;13881;85;0,13;0,61;-1;-1,16
2010;62250;13924;86;0,14;0,62;-14;-14,00
2009;62080;14331;100;0,16;0,70;-6;-5,66
2008;60572;13307;106;0,17;0,80;7;7,07
2007;58955;12044;99;0,17;0,82;8;8,79
2006;58663;12106;91;0,16;0,75;7;8,33
2005;56718;10596;84;0,15;0,79;6;7,69
2004;53964;8815;78;0,14;0,88;-2;-2,50
2003;52405;7819;80;0,15;1,02;12;17,65
2002;48982;5576;68;0,14;1,22;2;3,03
2001;46786;4000;66;0,14;1,65;8;13,79
2000;45091;3021;58;0,13;1,92;..;..

