Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Cataluña
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2617;2489;5106;3,84;0,56
De 5 a 9 años;2581;2433;5014;3,77;0,55
De 10 a 14 años;2179;2134;4313;3,25;0,47
De 15 a 20 años;2033;1963;3996;3,01;0,44
De 20 a 24 años;4350;4928;9278;6,98;1,02
De 25 a 29 años;9728;9650;19378;14,59;2,12
De 30 a 34 años;11224;8518;19742;14,86;2,16
De 35 a 39 años;9803;6352;16155;12,16;1,77
De 40 a 44 años;7727;5018;12745;9,59;1,39
De 44 a 49 años;5306;3710;9016;6,79;0,99
De 50 a 54 años;3797;3140;6937;5,22;0,76
De 55 a 59 años;3103;2855;5958;4,48;0,65
De 60 a 64 años;2609;2322;4931;3,71;0,54
De 65 a 69 años;2159;1856;4015;3,02;0,44
De 70 a 74 años;1377;1239;2616;1,97;0,29
De 75 a 79 años;859;832;1691;1,27;0,19
De 80 a 84 años;510;620;1130;0,85;0,12
85 años o más;284;545;829;0,62;0,09
Total;72246;60604;132850;100,00;14,54
%;54,38;45,62;100,00;;

