Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Terrassa
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;764;716;1480;12,46;5,30
De 5 a 9 anys;411;388;799;6,73;2,86
De 10 a 14 anys;378;334;712;5,99;2,55
De 15 a 19 anys;450;393;843;7,10;3,02
De 20 a 24 anys;693;567;1260;10,61;4,51
De 25 a 29 anys;1244;608;1852;15,59;6,63
De 30 a 34 anys;1282;475;1757;14,79;6,29
De 35 a 39 anys;914;343;1257;10,58;4,50
De 40 a 44 anys;550;277;827;6,96;2,96
De 45 a 49 anys;338;172;510;4,29;1,83
De 50 a 54 anys;176;91;267;2,25;0,96
De 55 a 59 anys;96;44;140;1,18;0,50
De 60 a 64 anys;47;26;73;0,61;0,26
De 65 a 69 anys;27;24;51;0,43;0,18
De 70 a 74 anys;19;16;35;0,29;0,13
De 75 a 79 anys;7;5;12;0,10;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;7396;4484;11880;100,00;42,55
%;62,26;37,74;100,00;;

