Població estrangera a 1 de gener. Per països. 2017
Camp de Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;12900;11198;24098;81,47;11,64
Senegal;1739;624;2363;7,99;11,63
Algèria;705;471;1176;3,98;13,59
Nigèria;389;314;703;2,38;11,41
Ghana;249;98;347;1,17;5,99
Gàmbia;180;37;217;0,73;1,51
Guinea Equatorial;33;74;107;0,36;7,50
Guinea;57;43;100;0,34;2,29
Mali;58;30;88;0,30;1,24
Camerun;37;25;62;0,21;5,26
Egipte;37;18;55;0,19;3,88
Líbia;27;10;37;0,13;15,55
Tunísia;25;12;37;0,13;6,20
Congo;22;12;34;0,11;13,33
Sud-àfrica;21;4;25;0,08;9,19
Etiòpia;11;9;20;0,07;20,00
Costa d'Ivori;8;5;13;0,04;2,21
Guinea-Bissau;..;..;12;0,04;1,63
Kenya;7;5;12;0,04;8,22
Mauritània;..;..;10;0,03;0,66
Eritrea;..;..;9;0,03;64,29
Burkina Faso;..;..;8;0,03;3,05
Níger;..;..;7;0,02;12,96
Angola;..;..;5;0,02;3,62
Cap Verd;..;..;5;0,02;7,69
Maurici;..;..;5;0,02;15,62
Benín;..;..;4;0,01;5,41
Sierra Leone;..;..;4;0,01;3,57
Resta de països;8;8;16;0,05;..
Total continent;16568;13011;29579;100,00;..

