Població estrangera a 1 de gener. Per municipis. 2021
Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Lloret de Mar;38402;13800;38,51;35,94
Blanes;40274;6887;19,22;17,10
Santa Coloma de Farners;13459;2936;8,19;21,81
Arbúcies;6507;1594;4,45;24,50
Anglès;5709;1345;3,75;23,56
Tossa de Mar;5930;1314;3,67;22,16
Sant Hilari Sacalm;5758;1164;3,25;20,22
Vidreres;8073;1125;3,14;13,94
Maçanet de la Selva;7349;966;2,70;13,14
Sils;6349;811;2,26;12,77
Caldes de Malavella;8051;758;2,12;9,41
Hostalric;4332;633;1,77;14,61
Breda;3836;397;1,11;10,35
Vilobí d'Onyar;3310;356;0,99;10,76
Riells i Viabrea;4268;291;0,81;6,82
Riudarenes;2283;290;0,81;12,70
Riudellots de la Selva;2076;283;0,79;13,63
Amer;2383;270;0,75;11,33
Cellera de Ter, la;1973;187;0,52;9,48
Sant Julià del Llor i Bonmatí;1314;171;0,48;13,01
Fogars de la Selva;1540;85;0,24;5,52
Sant Feliu de Buixalleu;808;55;0,15;6,81
Massanes;803;40;0,11;4,98
Brunyola i Sant Martí Sapresa;390;35;0,10;8,97
Osor;426;26;0,07;6,10
Susqueda;99;15;0,04;15,15
Selva;175702;35834;100,00;20,39

