Població estrangera a 1 de gener. Per països. 2013
Vallès Oriental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Bolívia;1409;1963;3372;31,57;7,10
Equador;1170;1129;2299;21,52;4,51
Paraguai;387;716;1103;10,33;7,60
Colòmbia;368;538;906;8,48;2,36
Argentina;399;416;815;7,63;3,42
Uruguai;283;302;585;5,48;5,29
Xile;242;279;521;4,88;4,06
Perú;225;259;484;4,53;1,71
Brasil;122;257;379;3,55;1,92
Veneçuela;84;134;218;2,04;2,20
Total subcontinent;4689;5993;10682;100,00;..

