Població estrangera a 1 de gener. Per països. 2002
Manresa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;113;118;231;48,94;0,61
Colòmbia;53;60;113;23,94;0,44
Argentina;28;17;45;9,53;0,36
Perú;10;8;18;3,81;0,13
Brasil;5;11;16;3,39;0,34
Xile;9;6;15;3,18;0,28
Bolívia;6;7;13;2,75;0,46
Uruguai;5;5;10;2,12;0,27
Veneçuela;4;5;9;1,91;0,35
Resta de països;..;..;..;..;..
Total subcontinent;233;239;472;100,00;..

