Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Barcelonès
Origen geográfico: Finlandia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d109&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;10;20;3,89;<0,01
De 5 a 9 años;..;..;13;2,53;<0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;7;1,36;<0,01
De 20 a 24 años;..;..;37;7,20;0,01
De 25 a 29 años;32;59;91;17,70;0,02
De 30 a 34 años;42;89;131;25,49;0,04
De 35 a 39 años;29;56;85;16,54;0,02
De 40 a 44 años;15;24;39;7,59;0,01
De 44 a 49 años;15;14;29;5,64;<0,01
De 50 a 54 años;12;6;18;3,50;<0,01
De 55 a 59 años;5;10;15;2,92;<0,01
De 60 a 64 años;6;8;14;2,72;<0,01
De 65 a 69 años;..;..;6;1,17;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;185;329;514;100,00;0,14
%;35,99;64,01;100,00;;

