Població estrangera a 1 de gener. Per països. 2010
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;671;466;1137;64,38;0,49
Algèria;248;107;355;20,10;4,14
Camerun;51;22;73;4,13;5,59
Gàmbia;54;19;73;4,13;0,43
Mali;..;..;46;2,60;0,66
Senegal;24;7;31;1,76;0,15
Egipte;8;4;12;0,68;1,30
Congo;..;..;6;0,34;1,41
Guinea-Bissau;..;..;5;0,28;0,63
Moçambic;..;..;5;0,28;8,47
Nigèria;..;..;5;0,28;0,07
República Democràtica del Congo;..;..;4;0,23;5,00
Resta de països;8;5;13;0,74;..
No hi consta país;1;0;1;0,06;..
Total continent;1123;643;1766;100,00;..

