Población extranjera a 1 de enero. Por municipios. 2005
Gironès
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;7889;2402;55,51;30,45
Girona;11425;1118;25,84;9,79
Cassà de la Selva;907;420;9,71;46,31
Celrà;467;128;2,96;27,41
Llagostera;951;110;2,54;11,57
Bordils;197;63;1,46;31,98
Flaçà;137;32;0,74;23,36
Sarrià de Ter;156;21;0,49;13,46
Sant Martí Vell;20;11;0,25;55,00
Cervià de Ter;54;7;0,16;12,96
Sant Julià de Ramis;124;5;0,12;4,03
Resto de municipios;660;10;0,23;1,52
Gironès;22987;4327;100,00;18,82

