Població estrangera a 1 de gener. Per països. 2005
Comarques Centrals
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Polònia;392;221;613;32,14;13,31
Itàlia;223;148;371;19,45;1,44
França;115;110;225;11,80;1,06
Regne Unit;108;62;170;8,91;1,23
Alemanya;71;70;141;7,39;0,86
Portugal;76;51;127;6,66;1,79
Països Baixos;35;34;69;3,62;1,06
Bèlgica;18;14;32;1,68;0,78
Txèquia;13;16;29;1,52;2,74
Lituània;10;13;23;1,21;1,72
Àustria;9;12;21;1,10;2,10
Grècia;13;5;18;0,94;2,96
Irlanda;12;6;18;0,94;1,73
Dinamarca;5;5;10;0,52;1,07
Hongria;4;6;10;0,52;2,33
Eslovàquia;4;4;8;0,42;0,76
Suècia;..;..;6;0,31;0,42
Letònia;..;..;5;0,26;1,68
Estònia;..;..;4;0,21;4,49
Resta de països;..;..;7;0,37;..
Total subcontinent;1118;789;1907;100,00;..

